item,type,descrip,long descrip,price,stkcode,availcode,availdate,born,class,matl code,barcode,weight,image,price2,subcategory
P-019255,S,STERLING SILVER CITRINE CHIP LOOP EARRINGS,"<UL><LI>Southwest style earrings.<LI>Beaded loop measures 25mm wide x 38mm.<LI>Earrings measure approximately 2"" total length.<LI>Shepherd hook earrings.<LI>Matching anklet see our P-19256.<LI>Available in Amethyst - P-16978.<LI>Available in Simulated Turquoise - P-16977.<LI>Available in Rose Quartz - P-19257.<LI>Available in Amber - P-19259<LI>Made in USA.</LI></UL>",30.96,L,Y,10/11/2018,09/04/2015,EA,SS,087031,6.200,p-19255.jpg,30.96,Earrings>Gems & Stones
P-019262,S,STERLING SILVER ANCHOR AND DOLPHINS PENDANT WITH SYNTHETIC BLUE OPAL,<UL><LI>High polish finish.<LI>Lab created Blue Opal inlay.<LI>Cubic Zirconia accent.<LI>Anchor with dolphins measures 18mm wide x 31mm.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 3mm from front to back.</LI></UL>,50.16,L,Y,08/15/2017,09/04/2015,CH,SS,087038,5.000,p-19262.jpg,50.16,Charms & Pendants>Nautical
P-019266,S,"STERLING SILVER ADJUSTABLE 15""-17"" SYNTHETIC BLUE OPAL HAND OF GOD HAMSA NECKLACE","<UL><LI>Cable necklace measures 15"" long with a 2"" extender chain making the necklace adjustable to 17"".<LI>Hamsa shaped lab created Blue Opal.<LI>Hamsa measures 11mm wide x 13mm.<LI>Finished with a spring ring clasp.</LI></UL>",32.82,L,Y,05/14/2018,09/04/2015,NK,SS,087042,1.600,p-19266.jpg,32.82,Necklaces>Gems & Stones
P-019267,S,"STERLING SILVER 18"" SYNTHETIC BLUE OPAL STAR AND CRESCENT MOON NECKLACE","<UL><LI>Lab created Blue Opal inlay.<LI>Box chain measures 18"" long.<LI>Stationary moon, star and balls measure 30mm wide x 15mm.<LI>Finished with a lobster claw clasp.</LI></UL>",71.64,Y,Y,08/10/2018,09/04/2015,NK,SS,087043,6.200,p-19267.jpg,71.64,Necklaces>Gems & Stones
P-019269,S,STERLING SILVER LARIMAR DOLPHIN PENDANT,<UL><LI>High polish finish.<LI>Jumping dolphin measures 20mm wide x 27mm. <LI>Tapered bail opening measures approximately 5mm from top to bottom and 4mm from front to back.</LI></UL>,89.40,L,Y,02/20/2018,09/04/2015,CH,SS,087045,5.900,p-19269.jpg,89.40,Charms & Pendants>Nautical
P-019270,S,STERLING SILVER LARIMAR TURTLE PENDANT,<UL><LI>Polished Larimar cabochon.<LI>Textured details.<LI>Turtle measures 20mm wide x 20mm.<LI>Tapered bail opening measures approximately 6mm from top to bottom and 4mm from front to back.</LI></UL>,71.10,N,X,05/10/2019,09/04/2015,CH,SS,087046,4.800,p-19270.jpg,71.10,Charms & Pendants>Nautical
P-019271,S,STERLING SILVER LOPSIDED LARIMAR HEART PENDANT,<UL><LI>High polish finish.<LI>Heart measures 16mm wide x 18mm.<LI>Tapered bail opening measure approximately 5mm from top to bottom and 3mm from front to back.</LI></UL>,50.64,N,X,01/24/2019,09/04/2015,CH,SS,087047,3.200,p-19271.jpg,50.64,Charms & Pendants>Hearts
P-019272,S,STERLING SILVER ROUND LARIMAR PENDANT WITH PALM TREE,<UL><LI>High polish finish.<LI>A sterling palm tree accents the Larimar.<LI>Pendant measures 18mm in diameter.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 3mm from front to back.<LI>Back side of pendant is open.</LI></UL>,73.14,L,Y,02/12/2018,09/04/2015,CH,SS,087048,4.200,p-19272.jpg,73.14,Charms & Pendants>Travel & Geography
P-019273,S,STERLING SILVER LARIMAR SEA SHELL PENDANT,<UL><LI>Textured details.<LI>Shell measures 16mm wide x 29mm.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 4mm from front to back.</LI></UL>,68.94,L,Y,12/08/2017,09/04/2015,CH,SS,087049,4.700,p-19273.jpg,68.94,Charms & Pendants>Nautical
P-019274,S,STERLING SILVER ROUND LARIMAR PENDANT WITH STARFISH,<UL><LI>High polish finish.<LI>Textured details.<LI>A sterling starfish accents the Larimar.<LI>Pendant measures 18mm in diameter.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 4mm from front to back.<LI>Back side of pendant is open.</LI></UL>,80.64,L,Y,02/28/2018,09/04/2015,CH,SS,087050,5.700,p-19274.jpg,80.64,Charms & Pendants>Nautical
P-019275,S,"STERLING SILVER 7.5"" OVAL LARIMAR BRACELET WITH OPEN HEARTS",<UL><LI>High polish finish.<LI>Bracelet measures 6mm wide.<LI>Alternating heart and Larimar links.<LI>Finished with a lobster claw clasp.</LI></UL>,177.54,N,X,12/28/2018,09/04/2015,BR,SS,087051,10.800,p-19275.jpg,177.54,Bracelets>Link Bracelets
P-019276,S,"STERLING SILVER 7.5"" SQUARE LINK LARIMAR BRACELET",<UL><LI>High polish finish.<LI>Bracelet measures 10mm wide.<LI>Finished with a lobster claw clasp.</LI></UL>,267.18,L,Y,05/04/2018,09/04/2015,BR,SS,087052,17.700,p-19276.jpg,267.18,Bracelets>Link Bracelets
P-019277,S,"STERLING SILVER 18"" SAND DOLLAR NECKLACE WITH BLUE RIVERSTONE BEAD","<UL><LI>CometDog Designs come carded and boxed, perfect for gift-giving!<LI>Box chain measures 18"" long.<LI>Blue Riverstone bead measures 6mm in diameter.<LI>Sand dollar features a satin finish with diamond cut accents.<LI>Sand dollar measures 17mm in diameter.<LI>Finished with a spring ring clasp.<LI>Unique bridesmaid gift.</LI></UL>",36.54,L,Y,06/19/2017,09/04/2015,NK,SS,087053,4.400,p-19277.jpg,36.54,Necklaces>Gems & Stones
P-019278,S,"STERLING SILVER 18"" BREAST CANCER SURVIVOR NECKLACE PINK SWAROVSKI CRYSTALS RIBBON","<UL><LI>CometDog Designs come carded and boxed, perfect for gift-giving!<LI>Pink Swarovski Crystal awareness ribbon charm.<LI>""Survivor"" message tag charm.<LI>Ribbon measures 9mm wide x 14mm.<LI>""Survivor"" tag measures 7mm wide x 15mm.<LI>Box chain measures 18"" long.<LI>Finished with a spring ring clasp.</LI></UL>",68.94,L,Y,03/22/2017,09/04/2015,NK,SS,087054,4.500,p-19278.jpg,68.94,Necklaces>CZ and Crystal Necklaces
P-019279,S,"STERLING SILVER 18"" DOG BONE NECKLACE WITH ANGEL WING PENDANT","<UL><LI>CometDog Designs come carded and boxed, perfect for gift-giving!<LI>Dog Memorial Jewelry<LI>Box chain measures 18"" long.<LI>Dog bone measures 9mm wide x 12mm.<LI>Angel wing measures 5mm wide x 14mm.<LI>Finished with a spring ring clasp.<LI>A beautiful way to keep your special canine friend close to your heart.</LI></UL>",38.22,L,Y,03/14/2016,09/04/2015,NK,SS,087055,3.700,p-19279.jpg,38.22,Necklaces>Miscellaneous
P-019280,S,"STERLING SILVER 18"" DOG BONE NECKLACE WITH HEART WITH ANGEL WING CHARMS","<UL><LI>CometDog Designs come carded and boxed, perfect for gift-giving!<LI>Dog Memorial Jewelry<LI>Box chain measures 18"" long.<LI>Heart measures 7mm wide x 7mm.<LI>Dog bone measures 9mm wide x 12mm.<LI>Angel wing measures 5mm wide x 14mm.<LI>Finished with a spring ring clasp.<LI>A beautiful way to keep your special canine friend close to your heart.</LI></UL>",43.56,L,Y,03/14/2016,09/04/2015,NK,SS,087056,4.200,p-19280.jpg,43.56,Necklaces>Miscellaneous
P-019281,S,"STERLING SILVER 18"" SILHOUETTE HORSE PENDANT NECKLACE WITH BLUE RIVERSTONE BEAD","<UL><LI>CometDog Designs come carded and boxed, perfect for gift-giving!<LI>Box chain measures 18"" long.<LI>Disk with horse cut-out measures 13mm in diameter.<LI>Blue Riverstone bead measures 4mm in diameter..<LI>Finished with a spring ring clasp.</LI></UL>",53.64,L,Y,01/08/2018,09/04/2015,NK,SS,087057,3.300,p-19281.jpg,53.64,Necklaces>Gems & Stones
P-019282,S,"STERLING SILVER 18"" ""ARMY"" WITH AMERICAN FLAG PENDANT NECKLACE","<UL><LI>CometDog Designs come carded and boxed, perfect for gift-giving!<LI>Box chain measures 18"" long.<LI>""Army"" message charm measures 4mm wide x 17mm.<LI>American flag charm measures 19mm wide x 19mm.<LI>Finished with a spring ring clasp.<LI>Made in USA.</LI></UL>",54.84,L,Y,12/03/2018,09/04/2015,NK,SS,087058,6.000,p-19282.jpg,54.84,Necklaces>Miscellaneous
P-019283,S,STERLING SILVER 3D HAND WITH CROSSED FINGERS CHARM,<UL><LI>Three dimensional.<LI>High polish finish.<LI>Antiqued details.<LI>Hand measures 5mm wide x 15mm.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,36.12,L,Y,08/21/2018,09/29/2015,CH,SS,087059,1.500,p-19283.jpg,36.12,Charms & Pendants>Miscellaneous
P-019286,S,STERLING SILVER TAG WITH PAW PRINT CHARM,<UL><LI>High polish finish.<LI>Recessed antiqued paw print.<LI>Tag measures 7mm wide x 18mm.<LI>Back side of charm is plain high polish silver.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,27.48,L,Y,02/07/2019,09/29/2015,CH,SS,087062,1.000,p-19286.jpg,27.48,
P-019287,S,STERLING SILVER MINI BUNNY RABBIT SILHOUETTE CHARM,<UL><LI>HIgh polish finish.<LI>Bunny rabbit measures 9mm wide x 9mm.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,21.66,L,Y,05/29/2018,09/29/2015,CH,SS,087063,0.500,p-19287.jpg,21.66,
P-019289,S,STERLING SILVER SIMPLE OUTLINE BUTTERFLY CHARM,<UL><LI>Silhouette butterfly.<LI>High polish finish.<LI>Butterfly measures 19mm wide x 19mm.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,27.90,L,Y,11/20/2017,09/29/2015,CH,SS,087065,1.000,p-19289.jpg,27.90,
P-019292,S,STERLING SILVER GOLD COLORED BATIK SONGBIRD PRINT CHARM,<UL><LI>Two-tone.<LI>Brushed finish.<LI>Recessed gold colored bird and branches pattern.<LI>Hand painted resist technique.<LI>Back side is plain high polish silver.<LI>Rectangular plate measures 12mm wide x 17mm.<LI>A 6mm jump ring is attached for hanging on a chain.</LI></UL>,64.68,L,Y,04/14/2017,09/29/2015,CH,SS,087068,1.600,p-19292.jpg,64.68,
P-019295,S,STERLING SILVER SILHOUETTE DINOSAUR STEGOSAURUS CHARM,<UL><LI>High polish finish.<LI>Stegosaurus measures 15mm wide x 8mm.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,25.62,N,X,05/10/2019,09/29/2015,CH,SS,087073,0.700,p-19295.jpg,25.62,Charms & Pendants>Miscellaneous
P-019297,S,STERLING SILVER SILHOUETTE DINOSAUR BRONTOSAURUS CHARM,<UL><LI>High polish finish.<LI>Brontosaurus measures 14mm wide x 15mm.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,29.94,L,Y,05/29/2018,09/29/2015,CH,SS,087075,0.800,p-19297.jpg,29.94,Charms & Pendants>Miscellaneous
P-019303,S,STERLING SILVER ANGEL WING CHARM,<UL><LI>Antiqued finish.<LI>Beautifully realistic raised details.<LI>Angel wing measures 11mm wide x 33mm.<LI>A 7mm jump ring is attached for hanging on a chain.</LI></UL>,54.24,L,Y,01/29/2018,09/29/2015,CH,SS,087084,2.500,p-19303.jpg,54.24,Charms & Pendants>Spiritual & Religious
P-019304,S,STERLING SILVER ROUND SRI YANTRA SYMBOL CHARM,<UL><LI>High polish finish.<LI>Recessed antiqued details.<LI>Charm measures 15mm in diameter.<LI>A 5mm jump ring is attached for hanging on a chain.<LI>The Sri Yantra is an ancient spiritual symbol representing the goddess Shri Lalita.</LI></UL>,45.78,N,X,04/12/2019,09/29/2015,CH,SS,087085,1.900,p-19304.jpg,45.78,Charms & Pendants>Celestial, Mystical & New Age
P-019305,S,STERLING SILVER SEED OF LIFE LOTUS CHARM,<UL><LI>High polish finish.<LI>Recessed antiqued design.<LI>Lotus flower measures 14mm wide x 16mm.<LI>A 5mm jump ring is attached for hanging on a chain.<LI>The seed of life is an ancient symbol with many beautiful meanings.</LI></UL>,38.22,L,Y,07/20/2018,09/29/2015,CH,SS,087086,1.300,p-19305.jpg,38.22,Charms & Pendants>Celestial, Mystical & New Age
P-019306,S,STERLING SILVER ROUND SEED OF LIFE CHARM,<UL><LI>High polish finish.<LI>Recessed antiqued design.<LI>Charm measures 10mm in diameter.<LI>A 5mm jump ring is attached for hanging on a chain.<LI>The seed of life is an ancient symbol with many beautiful meanings.</LI></UL>,26.82,L,Y,09/11/2017,09/29/2015,CH,SS,087087,0.900,p-19306.jpg,26.82,Charms & Pendants>Celestial, Mystical & New Age
P-019308,S,STERLING SILVER LABYRINTH CHARM,<UL><LI>High polish finish.<LI>Antiqued accents.<LI>Raised details.<LI>Labyrinth measures 15mm in diameter.<LI>A 5mm jump ring is attached for hanging on a chain.</LI></UL>,45.78,N,X,09/11/2018,09/29/2015,CH,SS,087089,1.700,p-19308.jpg,45.78,Charms & Pendants>Celestial, Mystical & New Age
P-019309,S,STERLING SILVER LARGE MANDALA CHARM,<UL><LI>Antiqued finish.<LI>Intricate details.<LI>Mandala measures 31mm in diameter.<LI>A 6mm jump ring is attached for hanging on a chain.<LI>Smaller version P-18943 also available.</LI></UL>,56.76,L,Y,10/17/2018,09/29/2015,CH,SS,087090,2.300,p-19309.jpg,56.76,Charms & Pendants>Celestial, Mystical & New Age
P-019310,S,STERLING SILVER 3D HAND GYANA MUDRA CHARM,"<UL><LI>Three dimensional.<LI>High polish finish.<LI>Gyana Mudra measures 7mm wide x 16mm.<LI>A 5mm jump ring is attached for hanging on a chain.<LI>Gyana Mudra is said to invite calmness, often seen used in Yoga or meditation.</LI></UL>",39.54,L,Y,04/16/2018,09/29/2015,CH,SS,087091,1.700,p-19310.jpg,39.54,Charms & Pendants>Celestial, Mystical & New Age
P-019311,S,STERLING SILVER OPEN OM OR OHM SYMBOL CHARM,<UL><LI>High polish silver.<LI>Round ohm symbol measures 15mm in diameter.<LI>Yoga charm.<LI>A 6mm jump ring is attached for hanging on a chain.</LI></UL>,27.78,N,X,11/20/2018,09/29/2015,CH,SS,087092,1.100,p-19311.jpg,27.78,Charms & Pendants>Spiritual & Religious
P-019312,S,STERLING SILVER ADJUSTABLE OPEN LOTUS FLOWER AND OM OR OHM SYMBOL RING,<UL><LI>High polish finish.<LI>Open filigree design.<LI>Yoga ring.<LI>Ring measures approximately 16mm wide.</LI></UL>,48.48,L,Y,04/03/2019,09/29/2015,SR,SS,087093,2.100,p-19312.jpg,48.48,
P-019313,P,STERLING SILVER WIRE OCEAN WAVE RING,<UL><LI>Sterling Silver 1mm wire.<LI>Breaking wave design.<LI>Ring measures 7mm wide.</LI></UL>,23.64,N,Y,09/30/2015,09/29/2015,SR,SS,087094,0.500,p-19313.jpg,23.64,
P-019313/06,C,STERLING SILVER WIRE OCEAN WAVE RING,,23.64,Y,Y,07/21/2017,09/29/2015,SR,SS,087095,0.500,p-19313.jpg,23.64,
P-019313/07,C,STERLING SILVER WIRE OCEAN WAVE RING,,23.64,Y,Y,07/21/2017,09/29/2015,SR,SS,087096,0.500,p-19313.jpg,23.64,
P-019313/08,C,STERLING SILVER WIRE OCEAN WAVE RING,,23.64,Y,Y,10/20/2016,09/29/2015,SR,SS,087097,0.500,p-19313.jpg,23.64,
P-019318,S,STERLING SILVER CLIMBING KITTY CAT PENDANT,<UL><LI>Satin finish.<LI>Diamond cut accents.<LI>Kitty measures 14mm wide x 31mm.<LI>Hidden tapered bail opening measures approximately 4mm from top to bottom and 3mm from front to back.<LI>Made in USA.</LI></UL>,27.12,L,Y,12/18/2017,09/29/2015,CH,SS,087102,3.500,p-19318.jpg,27.12,
P-019321,S,STERLING SILVER 3D DOG BREED BEAGLE PENDANT,<UL><LI>Three dimensional.<LI>Oxidized finish.<LI>Beagle measures 18mm wide x 13mm.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 3mm from front to back.</LI></UL>,24.24,N,X,12/07/2018,09/29/2015,CH,SS,087105,2.500,p-19321.jpg,24.24,
P-019322,S,STERLING SILVER 3D DOG BREED DACHSHUND PENDANT,<UL><LI>Three dimensional.<LI>Oxidized finish.<LI>Weiner dog measures 22mm wide x 13mm.<LI>Tapered bail opening measures approximately 5mm from top to bottom and 3mm from front to back.</LI></UL>,27.06,N,X,01/24/2019,09/29/2015,CH,SS,087106,3.200,p-19322.jpg,27.06,
P-019337,S,STERLING SILVER MUSIC NOTE CHARM,<UL><LI>Satin finish.<LI>Diamond cut accents.<LI>Music note measures 10mm wide x 10mm.<LI>A 5mm x 6mm oval jump ring is attached for hanging on a chain.<LI>Made in USA.</LI></UL>,12.66,L,Y,05/31/2018,09/29/2015,CH,SS,087121,0.700,p-19337.jpg,12.66,Charms & Pendants>Musical
P-019341,S,STERLING SILVER MUSICAL INSTRUMENT VIOLIN CHARM,<UL><LI>Diamond cut accents.<LI>Fiddle measures 7mm wide x 20mm.<LI>A 5mm x 6mm oval jump ring is attached for hanging on a chain.<LI>Made in USA.</LI></UL>,18.54,L,Y,05/31/2018,09/29/2015,CH,SS,087125,1.900,p-19341.jpg,18.54,Charms & Pendants>Musical
P-019343,S,STERLING SILVER PAINT BRUSHES WITH ARTIST PALETTE PENDANT,<UL><LI>Satin finish.<LI>Diamond cut accents.<LI>Palette and brushes measure 19mm wide x 24mm.<LI>Fixed round bail opening measures approximately 3mm in diameter.<LI>Made in USA.</LI></UL>,19.62,Y,Y,11/27/2017,09/29/2015,CH,SS,087127,1.800,p-19343.jpg,19.62,Charms & Pendants>Sports & Activities
P-019344,P,STAINLESS STEEL CUT OUT MALE GAY PRIDE RING,<UL><LI>Stainless steel.<LI>Polished band.<LI>Brushed finish on male symbols.<LI>Band measures 3mm wide.<LI>Symbols measure 10mm x 10mm.</LI></UL>,19.62,N,Y,09/09/2015,09/04/2015,SR,ST,087128,3.500,p-19344.jpg,19.62,
P-019344/10,C,STAINLESS STEEL CUT OUT MALE GAY PRIDE RING,,19.62,Y,Y,10/01/2015,09/04/2015,SR,ST,087129,3.500,p-19344.jpg,19.62,
P-019344/11,C,STAINLESS STEEL CUT OUT MALE GAY PRIDE RING,,19.62,L,Y,08/29/2016,09/04/2015,SR,ST,087130,3.500,p-19344.jpg,19.62,
P-019344/12,C,STAINLESS STEEL CUT OUT MALE GAY PRIDE RING,,19.62,L,Y,08/04/2015,09/04/2015,SR,ST,087131,3.500,p-19344.jpg,19.62,
P-019344/13,C,STAINLESS STEEL CUT OUT MALE GAY PRIDE RING,,19.62,L,Y,08/04/2015,09/04/2015,SR,ST,087132,3.500,p-19344.jpg,19.62,
P-019345,P,STAINLESS STEEL CUT OUT LESBIAN GAY PRIDE RING,<UL><LI>Stainless steel.<LI>Polished band.<LI>Brushed finish on female symbols.<LI>Band measures 3mm wide.<LI>Symbols measure 10mm x 10mm.</LI></UL>,19.62,N,Y,09/09/2015,09/04/2015,SR,ST,087133,3.000,p-19345.jpg,19.62,
P-019345/05,C,STAINLESS STEEL CUT OUT LESBIAN GAY PRIDE RING,,19.62,L,Y,02/28/2018,09/04/2015,SR,ST,087134,3.000,p-19345.jpg,19.62,
P-019345/06,C,STAINLESS STEEL CUT OUT LESBIAN GAY PRIDE RING,,19.62,L,Y,08/04/2015,09/04/2015,SR,ST,087135,3.000,p-19345.jpg,19.62,
P-019345/07,C,STAINLESS STEEL CUT OUT LESBIAN GAY PRIDE RING,,19.62,N,X,01/10/2019,09/04/2015,SR,ST,087136,3.000,p-19345.jpg,19.62,
P-019345/08,C,STAINLESS STEEL CUT OUT LESBIAN GAY PRIDE RING,,19.62,L,Y,08/04/2015,09/04/2015,SR,ST,087137,3.000,p-19345.jpg,19.62,
P-019345/09,C,STAINLESS STEEL CUT OUT LESBIAN GAY PRIDE RING,,19.62,N,X,04/22/2019,09/04/2015,SR,ST,087138,3.000,p-19345.jpg,19.62,
P-019346,P,STAINLESS STEEL 8MM LASER ETCHED LESBIAN GAY PRIDE SYMBOLS BAND RING,<UL><LI>Stainless steel.<LI>Band measures 8mm wide.<LI>High polish edges.<LI>Laser etched satin finish stripe measures 6mm wide and continues all the way around the band with raised high polish double lesbian gay pride symbols.<LI>Inside of ring is rounded for a comfort fit.</LI></UL>,18.18,N,Y,09/09/2015,09/04/2015,SR,ST,087139,6.900,p-19346.jpg,18.18,
P-019346/05,C,STAINLESS STEEL 8MM LASER ETCHED LESBIAN GAY PRIDE SYMBOLS BAND RING,,18.18,Y,Y,10/27/2018,09/04/2015,SR,ST,087140,6.900,p-19346.jpg,18.18,
P-019346/06,C,STAINLESS STEEL 8MM LASER ETCHED LESBIAN GAY PRIDE SYMBOLS BAND RING,,18.18,L,Y,08/29/2016,09/04/2015,SR,ST,087141,6.900,p-19346.jpg,18.18,
P-019346/07,C,STAINLESS STEEL 8MM LASER ETCHED LESBIAN GAY PRIDE SYMBOLS BAND RING,,18.18,N,X,12/11/2018,09/04/2015,SR,ST,087142,6.900,p-19346.jpg,18.18,
P-019346/08,C,STAINLESS STEEL 8MM LASER ETCHED LESBIAN GAY PRIDE SYMBOLS BAND RING,,18.18,N,X,01/09/2019,09/04/2015,SR,ST,087143,6.900,p-19346.jpg,18.18,
P-019346/09,C,STAINLESS STEEL 8MM LASER ETCHED LESBIAN GAY PRIDE SYMBOLS BAND RING,,18.18,N,X,03/12/2019,09/04/2015,SR,ST,087144,6.900,p-19346.jpg,18.18,
P-019347,P,STERLING SILVER MENS AZTEC CALENDAR BAND RING,<UL><LI>Antiqued accents.<LI>Band measures 18mm wide and tapers to 6mm on the palm side.<LI>Greek key design continues around the palm side of the ring.</LI></UL>,80.70,N,Y,09/09/2015,09/04/2015,SR,SS,087145,8.500,p-19347.jpg,80.70,
P-019347/08,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,N,X,11/09/2018,09/04/2015,SR,SS,087146,8.500,p-19347.jpg,80.70,
P-019347/09,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,Y,Y,02/13/2018,09/04/2015,SR,SS,087147,8.500,p-19347.jpg,80.70,
P-019347/10,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,Y,Y,10/15/2018,09/04/2015,SR,SS,087148,8.500,p-19347.jpg,80.70,
P-019347/11,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,Y,Y,10/27/2018,09/04/2015,SR,SS,087149,8.500,p-19347.jpg,80.70,
P-019347/12,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,N,X,05/10/2019,09/04/2015,SR,SS,087150,8.500,p-19347.jpg,80.70,
P-019347/13,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,L,Y,10/15/2018,09/04/2015,SR,SS,091299,8.500,p-19347.jpg,80.70,
P-019347/14,C,STERLING SILVER MENS AZTEC CALENDAR BAND RING,,80.70,N,X,09/04/2018,09/04/2015,SR,SS,091300,8.500,p-19347.jpg,80.70,
P-019348,P,STERLING SILVER MENS SUN AND MOON BAND RING,<UL><LI>High polish finish.<LI>Recessed antiqued details.<LI>Band measures 18mm wide and tapers to 6mm on the palm side.</LI></UL>,77.58,N,Y,09/09/2015,09/04/2015,SR,SS,087151,9.000,p-19348.jpg,77.58,
P-019348/08,C,STERLING SILVER MENS SUN AND MOON BAND RING,,77.58,L,Y,10/27/2018,09/04/2015,SR,SS,087152,9.000,p-19348.jpg,77.58,
P-019348/09,C,STERLING SILVER MENS SUN AND MOON BAND RING,,77.58,L,Y,02/13/2018,09/04/2015,SR,SS,087153,9.000,p-19348.jpg,77.58,
P-019348/10,C,STERLING SILVER MENS SUN AND MOON BAND RING,,77.58,L,Y,02/13/2018,09/04/2015,SR,SS,087154,9.000,p-19348.jpg,77.58,
P-019348/11,C,STERLING SILVER MENS SUN AND MOON BAND RING,,77.58,L,Y,10/25/2017,09/04/2015,SR,SS,087155,9.000,p-19348.jpg,77.58,
P-019348/12,C,STERLING SILVER MENS SUN AND MOON BAND RING,,77.58,Y,Y,07/03/2018,09/04/2015,SR,SS,087156,9.000,p-19348.jpg,77.58,
P-019348/13,C,STERLING SILVER MENS SUN AND MOON BAND RING,,77.58,L,Y,07/03/2018,09/04/2015,SR,SS,087157,9.000,p-19348.jpg,77.58,
P-019349,P,STERLING SILVER MENS SUN BAND RING,<UL><LI>High polish finish.<LI>Recessed antiqued details.<LI>Band measures 18mm wide and tapers to 6mm on the palm side.</LI></UL>,77.04,N,Y,09/09/2015,09/04/2015,SR,SS,087158,9.300,p-19349.jpg,77.04,
P-019349/08,C,STERLING SILVER MENS SUN BAND RING,,77.04,Y,Y,04/22/2019,09/04/2015,SR,SS,087159,9.300,p-19349.jpg,77.04,
P-019349/09,C,STERLING SILVER MENS SUN BAND RING,,77.04,N,X,03/04/2019,09/04/2015,SR,SS,087160,9.300,p-19349.jpg,77.04,
P-019349/10,C,STERLING SILVER MENS SUN BAND RING,,77.04,L,Y,11/23/2018,09/04/2015,SR,SS,087161,9.300,p-19349.jpg,77.04,
P-019349/11,C,STERLING SILVER MENS SUN BAND RING,,77.04,Y,Y,10/15/2018,09/04/2015,SR,SS,087162,9.300,p-19349.jpg,77.04,
P-019349/12,C,STERLING SILVER MENS SUN BAND RING,,77.04,Y,Y,07/03/2018,09/04/2015,SR,SS,087163,9.300,p-19349.jpg,77.04,
P-019349/13,C,STERLING SILVER MENS SUN BAND RING,,77.04,N,X,03/18/2019,09/04/2015,SR,SS,087164,9.300,p-19349.jpg,77.04,
P-019351,S,STERLING SILVER DOG BREED COCKER SPANIEL CHARM,<UL><LI>Antiqued finish.<LI>Raised details.<LI>Spaniel measures 20mm wide x 15mm.<LI>A 5mm jump ring is attached for hanging on a chain.<LI>Made in USA.</LI></UL>,27.90,L,Y,02/13/2018,09/04/2015,CH,SS,087166,2.000,p-19351.jpg,27.90,
P-019352,S,STERLING SILVER DOG BREED SCOTTIE SCOTTISH TERRIER DOG CHARM,<UL><LI>Antiqued finish.<LI>Raised details.<LI>Scottie dog measures 21mm wide x 17mm.<LI>A 7mm jump ring is attached for hanging on a chain.<LI>Made in USA.</LI></UL>,30.60,L,Y,10/27/2018,09/04/2015,CH,SS,087167,2.000,p-19352.jpg,30.60,
P-019353,S,STERLING SILVER DOG BREED LABRADOR RETRIEVER CHARM,<UL><LI>Antiqued finish.<LI>Raised details.<LI>Lab measures 27mm wide x 19mm.<LI>A 7mm jump ring is attached for hanging on a chain.<LI>Made in USA.</LI></UL>,28.56,L,Y,12/19/2017,09/04/2015,CH,SS,087168,2.000,p-19353.jpg,28.56,
P-019357,P,STERLING SILVER MENS SIMULATED BLACK JET RING,<UL><LI>High polish finish.<LI>Ring measures 11mm.</LI></UL>,116.64,N,Y,09/09/2015,09/04/2015,SR,SS,087179,10.200,p-19357.jpg,116.64,Rings>Gems & Stones
P-019357/09,C,STERLING SILVER MENS SIMULATED BLACK JET RING,,116.64,N,X,11/26/2018,09/04/2015,SR,SS,087180,10.200,p-19357.jpg,116.64,Rings>Gems & Stones
P-019357/10,C,STERLING SILVER MENS SIMULATED BLACK JET RING,,116.64,L,Y,10/27/2018,09/04/2015,SR,SS,087181,10.200,p-19357.jpg,116.64,Rings>Gems & Stones
P-019357/11,C,STERLING SILVER MENS SIMULATED BLACK JET RING,,116.64,N,X,05/10/2019,09/04/2015,SR,SS,087182,10.200,p-19357.jpg,116.64,Rings>Gems & Stones
P-019357/12,C,STERLING SILVER MENS SIMULATED BLACK JET RING,,116.64,L,Y,05/26/2016,09/04/2015,SR,SS,087183,10.200,p-19357.jpg,116.64,Rings>Gems & Stones
P-019357/13,C,STERLING SILVER MENS SIMULATED BLACK JET RING,,116.64,N,X,01/03/2019,09/04/2015,SR,SS,087184,10.200,p-19357.jpg,116.64,Rings>Gems & Stones
